Gene_names,Mean_square_error
DNAJB1,0.098271717
BACH1,0.067211636
SPICE1,0.061734982
TNFSF10,0.145918957
TRAPPC8,0.032924689
HCFC2,0.016831124
GDE1,0.024590297
PACSIN1,0.053205636
GTF2H1,0.02025975
FOCAD,0.037227777
SLC20A2,0.025286206
SPRR2A,0.012585509
DKK1,0.171422653
CCT5,0.026223004
VEGFA,0.178129958
OR3A1,0.014700787
MSRB2,0.043568114
CNTN4,0.050350805
SASS6,0.027035688
CD164L2,0.012874239
HOXC10,0.002671835
GSTZ1,0.217003082
DDR2,0.192423862
C16orf62,0.094715709
CAMTA1,0.147884493
SH2D3A,0.010714586
MYOZ1,0.069501869
OR3A2,0.120890036
SP100,0.075828002
RASSF3,0.043901184
HDAC6,0.042956098
SYNJ1,0.024552524
MTX1,0.023437154
OCSTAMP,0.000704944
UXS1,0.033307815
SPRR2B,0.003426901
NKX1-1,6.00E-05
SPRR2F,0.000722682
SPRR2E,0.006519515
TNNC2,0.102975538
GPR3,0.055701822
OR1E1,0.005615344
OR2B2,0.00119357
FBXO2,0.04106179
OR3A3,0.023285812
SMIM19,0.049264762
THBS3,0.067229035
SLC15A2,0.07721943
ILDR2,0.02542905
SOX4,0.045146335
OR1E2,0.00651161
PCLO,0.061368508
ZNF341,0.015523298
KIF18A,0.014463638
PEX11A,0.038484186
PLIN1,0.116889754
FBXO44,0.016690674
ZNF746,0.019994625
METTL15,0.067450627
GPR19,0.047879271
GALNT5,0.003400873
SPATA22,0.389613969
TOMM22,0.036640867
CDKN1B,0.021043249
ZFAND4,0.049313128
PLP1,0.219452678
H1FX,0.048054135
SIDT1,0.115939455
RAC2,0.070995376
SPDEF,0.030144668
MRPS28,0.048054259
DEPTOR,0.037573873
TOX3,0.052304451
NYX,0.00069762
PWP1,0.020815519
TNFSF12,0.071637522
TEKT2,0.037427062
HDAC7,0.053083811
OR2B6,0.002641098
CHN2,0.049842665
HESX1,0.054856626
AVPI1,0.051021219
KCNA1,0.078023246
SLC4A2,0.0943
TNFSF12-TNFSF13,0.144020977
ZUFSP,0.020374871
FAM53A,0.090657661
PDCD10,0.026999714
ADAMTS20,0.003636751
C19orf38,0.045020144
TONSL,0.017198608
CSK,0.028382814
GALNTL5,0.151619474
TNFSF13,0.084768237
KCTD4,0.101620733
TRPV3,0.234829948
GTF2F2,0.027448051
PPARA,0.062852047
GSE1,0.032445479
ANKRD18B,0.290271735
TNRC6A,0.069887344
CDK11B,0.102026476
AP1G2,0.093262274
GBP3,0.163554078
C11orf96,0.114108198
ACD,0.040201694
AMT,0.055074902
APOLD1,0.163310104
KIF17,0.238014013
HOOK1,0.03242902
RANBP1,0.0267821
PRL,0.049720104
DDX47,0.018576487
SPATA13,0.054920238
WASF2,0.02545762
COMMD7,0.036452249
ATXN7,0.031862936
COL4A6,0.033844821
TP53RK,0.018855684
CHCHD5,0.096517418
RANBP6,0.035501916
MGME1,0.039986007
LITAF,0.048255127
SLC13A3,0.063496331
CCP110,0.025778298
POU3F2,0.028982628
COLEC12,0.111884881
CPVL,0.159332051
TRMT2A,0.040927211
SLC4A3,0.02015091
OVOL2,0.05072056
DNTTIP2,0.035198332
C5orf42,0.051430054
C10orf105,0.062805152
SNX5,0.024168257
CDH23,0.075089884
TMEM259,0.030530073
GINS2,0.050355999
CHRNB4,0.004448747
ASPA,0.138261266
NLGN3,0.034410754
SPATS2,0.039116019
CACNA1F,0.036959895
ZNF77,0.050677292
ZNF148,0.02538586
CHRNB3,0.047771419
MARVELD1,0.056177122
SYCE1L,0.520131455
CASS4,0.022277872
TRIM66,0.067907508
ADAMTS18,0.409838782
FOXM1,0.035555706
TSACC,0.049346039
PTF1A,0.009839258
ANKRD7,0.087202686
NFYB,0.030581353
DGCR8,0.031330984
PAIP2B,0.109185727
GRIN3B,0.007105845
SPRR2G,0.019982806
ERMN,0.188123709
MON1B,0.025485998
LELP1,0.00058807
LRRC70,0.058238722
CCT3,0.018053613
BMPR1A,0.051549897
EVI5L,0.017847727
MPV17,0.030141217
AHDC1,0.19383908
CAMK2D,0.02991568
BANK1,0.026721683
CRYAA,0.016121225
ZNF165,0.021499782
BLVRA,0.048577286
REV1,0.02584067
CAPG,0.500823714
CLDN23,0.027111986
CDK2AP2,0.392730622
PHOX2A,0.002077852
ATP6V0E2,0.40728981
PSMG2,0.222753897
DEPDC5,0.360846011
FGF17,0.051550174
TSTD1,0.142255883
SECISBP2L,0.021492371
HECW2,0.041936798
TRIM24,0.016049686
MMP25,0.054747442
EML6,0.052891275
UTP14A,0.03086229
FBXL4,0.026277379
F11R,0.080503075
RAB10,0.0254795
RHNO1,0.032286183
NECAP2,0.029510963
CDPF1,0.081532285
CDK5,0.035870806
BEST1,0.081350401
KIF2A,0.016448247
NRIP2,0.076687114
THTPA,0.052897858
RAB9B,0.016580995
PRR9,0.000436398
IL33,0.234988857
SEMA3E,0.173287613
MBL2,6.60E-05
ACOT9,0.037152191
DCP1B,0.042198827
JPH4,0.039264642
ZNF92,0.035579262
NRG4,0.302698064
TXNDC11,0.035669961
FAM83C,0.00051757
MRPL54,0.062061624
EFCAB12,0.024923559
LOR,0.018650432
BBS9,0.064831555
CYTH4,0.081322638
FTH1,0.049540354
ITFG2,0.05458484
KRBA1,0.05738127
NCEH1,0.021164342
ENDOU,0.065341856
CD6,0.064019727
ZFHX2,0.086975039
SNN,0.02509906
C17orf100,0.250338344
SLC13A5,0.126784558
ZSCAN16,0.043824896
SMAD2,0.027822724
PKDREJ,0.00716471
SF3B1,0.027887524
PGLYRP3,0.0001219
C2orf15,0.0482717
RGS20,0.101874593
ZMYND11,0.012901879
TMSB15B,0.071331902
ILDR1,0.001953797
RC3H1,0.038855504
LUZP4,0.000747035
EIF5B,0.042868216
WDR93,0.014704256
PGLYRP4,0.001132846
NOC2L,0.02242804
PDS5B,0.023385215
PRDM4,0.016723424
IPO11,0.028535783
SS18L1,0.017672361
SESN1,0.019992387
ZMYM4,0.021520335
CECR2,0.054219839
MMP23B,0.095752158
SPATA4,0.07655292
RAX2,0.004375358
DHRS7C,0.058740645
TEAD4,0.051452183
CYHR1,0.015376604
GBP1,0.267084972
SAMD11,0.139229656
LYG2,0.020693034
BCL9,0.057070215
MED13L,0.015117599
DDO,0.042891011
SH2D5,0.046379008
YIPF2,0.03361577
ZKSCAN8,0.018917495
LYG1,0.04855021
SATB1,0.033464956
HJURP,0.022014189
PLS3,0.040646924
COMTD1,0.087189954
WNT6,0.019020049
PPP4R1,0.040193069
MRPL30,0.487583472
WNT10A,0.036959792
RAMP3,0.107483959
CDK5R2,0.046162392
METTL13,0.03447535
S100A9,1.74212934
TSGA10,0.079170351
FEV,0.011366439
S100A12,1.059870028
ATP5J2,0.133643008
INPP4B,0.05773754
GTPBP1,0.040378271
HAUS2,0.034258112
S100A8,1.925333296
NEDD4L,0.05571708
LRRC8E,0.009285401
NCOR2,0.045572091
CARM1,0.024821874
ASCL4,0.001164019
SLC20A1,0.02380989
PIP,0.020305805
TAF11,0.020031835
GPR52,0.047323712
PLRG1,0.032788597
SUN2,0.044209856
RABGAP1L,0.016391437
RGMA,0.066851516
ADPRHL2,0.025874809
NOL9,0.029984016
RASL11A,0.119324857
NICN1,0.035657771
TMEM129,0.039705146
ZNF286A,0.055973625
CYP2J2,0.062245327
ASB5,0.031619403
FAM25A,0.002348868
PROKR2,0.067900408
BIN3,0.062364209
SNCG,0.098809546
MOV10L1,0.0753895
DOCK8,0.066991144
PDE1A,0.05824423
ACAD10,0.047801308
CYTH3,0.029730508
MRPS24,0.03915972
ADIRF,0.220531776
MAEL,0.096166535
CD86,0.07608005
TBC1D5,0.025001584
ACCSL,0.001460851
S100A7A,0.000161666
ZNF638,0.016205614
PHLPP1,0.289634249
PUS1,0.158744973
RGS16,0.339069935
HSPB8,0.390446786
MT1A,1.607254632
KCND2,0.059806237
MMRN2,0.05431174
MTG2,0.04351518
TBC1D14,0.010468451
TRAP1,0.031045924
CLIC6,0.006817488
SPCS3,0.021471024
SIRPD,0.016254726
TXNDC9,0.022575769
ODC1,0.044990458
FAM49A,0.014440521
GBA2,0.025748002
SIRPB1,0.626136887
COL21A1,0.142276821
CCDC171,0.049865008
HMBOX1,0.032077345
S100A7,0.056308583
SLC2A3,0.073964145
MAP1LC3B2,0.051521198
PTCD1,0.033470645
CCAR2,0.047870509
LIPT1,0.053473492
ARPC1A,0.025735534
MITD1,0.040491875
TBC1D26,0.118408061
GEMIN8,0.054649784
RTFDC1,0.017358506
SUPT16H,0.018839163
CCDC96,0.027213975
TADA2B,0.020183943
CREB3,0.014672968
ACP6,0.095002556
TAS2R39,0.062752773
ALDH2,0.036640451
ANKRD62,0.071823734
DNAL4,0.030139707
GBP2,0.157693842
ADCY1,0.037737956
CPSF4,0.029171975
TLN1,0.04413486
CDKN2C,0.057075436
KIAA1468,0.026378979
GBP7,0.002172093
C1orf185,0.005354364
TAS2R40,0.064666417
RHOV,0.042554378
CALCOCO1,0.026192596
GABPB2,0.032925765
C12orf49,0.025403927
HP1BP3,0.020800641
ZNF648,0.004274581
ZNF503,0.035742783
HRH3,0.043274666
FAM209A,0.011031814
SUCNR1,0.023455208
GCNT7,0.012130148
TTC38,0.068643857
PRSS3,0.099909129
PRKD1,0.049663928
SLC25A37,0.058720773
AADAC,0.000904645
GALNT11,0.013911052
PPP1CC,0.015092885
PYGB,0.025752827
GPNMB,0.458311833
CDCA3,0.055661419
TIPIN,0.08784138
KCNA5,0.049950418
C9orf66,0.004581536
DNASE1,0.04754813
H2BFWT,0.00097942
KANK1,0.029348168
H2BFM,0.006516635
ECT2,0.038758876
PUS10,0.047387215
NKX3-1,0.036078483
MATK,0.031456355
DUSP27,0.017841996
SEMA3A,0.136612553
UBE2R2,0.009165978
GPA33,0.00387773
FBXO6,0.041224289
ABHD12,0.032470881
COL8A2,0.018441122
GNB3,0.093982378
WNK1,0.055563183
RIMS1,0.053389163
COL4A2,0.085528544
NTF3,0.014274999
TPT1,0.043345565
ATP6AP2,0.014687261
NKX2-6,0.000712668
PEX13,0.022243284
ZCCHC18,0.133379758
TRAPPC3,0.034593755
GHRHR,0.270404625
GBP4,0.232593517
TSPAN12,0.061280245
TACC3,0.068205494
GJB1,0.184597054
C18orf8,0.052228933
MAP7D1,0.023854667
SEZ6L2,0.035804031
MED20,0.037736129
ACCS,0.102092521
DGUOK,0.02609387
ZSCAN9,0.036131479
GLP2R,0.09869082
CRYBA2,0.091923991
BYSL,0.044829282
GLIPR1L2,0.17921626
VPS18,0.016300574
RNF151,0.00414522
OTOP1,8.92E-05
CMBL,0.037959756
ZC3H7A,0.047512339
TMEM128,0.043493861
TGFBR2,0.036146897
ASB14,0.026223015
IFIT5,0.037287936
CETN1,0.000159602
CRTAP,0.065249113
MORF4L1,0.079839341
COL4A1,0.071177921
NPC1,0.045952454
ZNF99,0.037516307
CYTIP,0.080563259
SLC16A12,0.027464372
APPL1,0.012650432
SFRP5,0.021576315
HDGFL1,0.01497275
CCDC22,0.024341365
GNS,0.017963356
LYAR,0.040301851
GOLGA7B,0.038173717
DLL4,0.050699616
SMG8,0.173572582
C12orf10,0.338154242
P2RY4,0.00825551
STK32C,0.338680497
CRTAC1,0.053523874
PUS7L,0.055673783
NLGN4X,0.029463209
SOWAHD,0.012092463
FOXP3,0.009101255
KL,0.026443441
RCVRN,0.102097697
RPL39,0.271241435
AGTR2,0.003426775
CASR,0.003316744
TAS1R1,0.164997222
MOGS,0.022736574
CHMP4B,0.023044632
RUNX1,0.092816856
ZBTB49,0.082580162
GLUL,0.10116356
TFE3,0.016053099
TMEM107,0.076130575
ORC5,0.035758623
TRMT10C,0.057668786
C10orf67,0.046802569
ZNHIT2,0.041663489
GRPEL1,0.024318085
FAM220A,0.038725145
UBXN7,0.02203965
STC1,0.177291457
TET3,0.026078613
UPF3B,0.054400577
PCNP,0.037604275
LIF,0.061658604
NDUFAF6,0.03136581
IFT122,0.090656537
FAM129C,0.01570068
HADHB,0.042694706
SNX21,0.031979483
CDK19,0.027836267
SUSD5,0.042414688
WDR43,0.026802673
STARD9,0.053774925
OSM,0.070426825
USF1,0.017331207
CHAC1,0.091349376
ATPAF2,0.052126242
MTIF3,0.053413508
KRR1,0.039509579
GSTK1,0.020568357
ANO2,0.075958799
CCDC158,0.069318885
FAM199X,0.012276548
COL14A1,0.039101153
ACOT8,0.046614383
STRIP2,0.039928673
STARD13,0.028140263
CORO1A,0.048219876
NBPF1,0.122091414
GTF3A,0.055275256
GTSE1,0.00776943
VGLL2,0.003044826
TTC31,0.06714706
NAA50,0.043742895
MOCS2,0.033926173
OSBPL2,0.009697235
GLIPR1,0.061595769
SPDYE1,0.030303898
GRSF1,0.02829629
STARD6,0.058821698
TLE6,0.0526674
INTS8,0.05699689
EHD4,0.027458482
C18orf54,0.035679864
CASK,0.021310215
MRPL53,0.133034795
SEMA6C,0.062007323
JMJD7,0.115878152
NPPC,0.085830082
CCDC142,0.052852318
TMEM139,0.073054874
IFNB1,0.027791234
PARD6A,0.028494462
FGFR3,0.074994465
TYMS,0.114315882
SLC25A18,0.052917303
NDUFB7,0.135253853
PLA2G4B,0.120971153
FOXJ2,0.01499557
ALG1,0.032519917
ZKSCAN4,0.034042794
RNF168,0.020785054
GBP5,0.070678832
RIPPLY2,0.158166188
JMJD7-PLA2G4B,0.028117832
HADHA,0.016232691
OTUD1,0.022474316
GLRA2,0.054525238
C16orf86,0.075214574
EIF4A1,0.013908582
ADAMTS1,0.163250387
TEDDM1,0.004199359
ENKD1,0.058148614
NKAPL,0.048331623
EIF2S2,0.016208525
CHD9,0.029952925
FAM3A,0.027005332
FGR,0.078812794
RGSL1,0.003989385
RALY,0.031249159
NR1D2,0.023142874
SMCO1,0.002416093
FAM209B,0.036057374
ZEB2,0.037136622
CLEC17A,0.03929881
CCDC63,0.000217876
SPTBN5,0.107069274
ADAMTS7,0.021295053
LMAN1L,0.049880887
WSCD2,0.046168263
GAS7,0.020438899
ZBTB48,0.057642604
VCX3A,0.009995418
ST5,0.058803691
C16orf89,0.155038685
PSAPL1,0.005236578
MEP1B,0.016777192
SORCS2,0.074746918
ENOSF1,0.133112124
ZBTB11,0.015073539
NKIRAS1,0.019682391
STX18,0.037799561
C1orf87,0.357461973
C16orf74,0.095573174
DEFB136,0.047849209
RAD51AP2,0.196054914
CPLX3,0.071107469
NUP155,0.023904895
GPCPD1,0.050795683
CYB5R4,0.081434046
DEFB135,0.006801015
PPL,0.047942992
RNF125,0.059844063
NDUFA1,0.153233938
LHFPL3,0.100388037
RNF113A,0.042606156
MINPP1,0.146161897
SMU1,0.258032133
HERPUD1,0.093320312
RNF138,0.054299913
TP53INP1,0.026199106
CRELD1,0.039020118
ANKS1A,0.024970379
SAT1,0.06816339
PODXL2,0.018111704
NT5DC4,0.019214581
SLCO1A2,0.169116803
RPL15,0.035965592
ARHGAP30,0.02925095
CCNE2,0.14278336
AFAP1,0.020160427
MRPL49,0.024282242
CKAP2L,0.027094769
TTC3,0.031360126
RAC1,0.030451594
SETDB1,0.027791653
EXT2,0.025063503
TRPM8,0.028239912
TSPAN9,0.044672267
DNMT3B,0.014291884
NSG1,0.045571972
INO80,0.050028057
TMCC3,0.060975178
SYVN1,0.043509255
VSTM2L,0.071090465
EXOSC9,0.02722776
CROT,0.052340723
GFER,0.070101243
MALSU1,0.075139873
SYNGR3,0.036124546
CALCR,0.009116313
WRB,0.024714277
DEFB134,0.025502468
IGF2BP3,0.053009977
IAPP,0.004309019
SLC35E2B,0.042699945
NOXO1,0.068695266
MASP2,0.037229621
PRRT3,0.031581861
6-Mar,0.036336725
BOLA3,0.089632459
TCEA1,0.014524416
SEC14L5,0.033958706
CIDEA,0.115042986
SENP3,0.031663069
NAGPA,0.057793389
C2orf71,0.008297044
RNFT2,0.032157091
KLHL13,0.038481886
NOL10,0.024871414
FANCB,0.066988147
MAP2K1,0.040022404
CERS2,0.040919001
FAU,0.070659156
UBAP2,0.037061816
TBL3,0.066227745
VSNL1,0.06904916
GADL1,0.01313309
TTI1,0.015884645
SNAPC5,0.047796253
FGB,0.015723257
POMGNT2,0.022924995
CCNA2,0.055103923
CDAN1,0.039924731
BCORL1,0.024987425
IFNW1,0.027518001
TNFRSF11A,0.040641657
NDUFA12,0.062727695
KIF13B,0.039775959
COL4A5,0.306364701
IQSEC1,0.019271634
AURKB,0.01476386
TRMU,0.018749012
MESP1,0.115563469
MOB1A,0.024689552
COX4I1,0.081719482
NRSN1,0.066522133
DNAJC10,0.027886818
FZD1,0.039371361
MESP2,0.045798234
SVOPL,0.045187654
B3GNT3,0.005075384
RAB31,0.041328626
KCNH3,0.036202142
C3AR1,0.096173852
EMC8,0.030868744
MCRS1,0.01692674
CCDC150,0.102705875
CLIP1,0.022340016
KLHL21,0.024262663
INSL3,0.034093275
OR6B2,0.00074475
OR6B3,0.008112572
ANO10,0.027603413
DCBLD1,0.040809946
PHF13,0.018925871
WDR53,0.068020508
MOSPD2,0.062088796
DIS3L2,0.047467542
HRK,0.054781298
ZBTB7C,0.058594594
SLC1A7,0.115212351
FBXO45,0.015235467
NFIA,0.018653932
GOPC,0.014317729
ABTB1,0.034596001
LAMA2,0.067062969
TIMM44,0.040457768
DMTN,0.044148725
SMKR1,0.110348134
XAF1,0.214326456
WEE1,0.067623511
TRIT1,0.049934066
GTF3C3,0.030125033
INCENP,0.048730722
GOLGA6L4,0.066829839
ROS1,0.100856225
GRM3,0.052378282
SLC35B3,0.025797608
CCND3,0.031339911
USP6NL,0.024760865
DCTN1,0.051054533
IRAK4,0.046301603
SLC2A10,0.04410767
LETM1,0.015890587
SLC35D1,0.020449545
NDUFB11,0.05083083
LAMA5,0.083306569
ADAMTS5,0.010346806
LRRC39,0.148459336
GABBR2,0.551778675
EYA3,0.144821705
CYB5B,0.254213486
SMG1,0.141357212
TRIM49B,0.00115845
CDT1,0.094601284
CCNJ,0.091484617
TTLL10,0.003028357
RBM10,0.185005949
PGBD1,0.017309893
CCDC120,0.020936895
CLUL1,0.339876821
C20orf196,0.060664226
SLC7A2,0.10744125
GGTLC2,0.00331185
TGM2,0.114153383
ING3,0.02641091
QPCT,0.063128171
UHRF2,0.02545852
TFAP2C,0.021612335
CMKLR1,0.046065133
PTPN4,0.038436651
R3HCC1L,0.015918734
NRF1,0.039232889
RPRD1B,0.047220168
DNM3,0.0262426
MRAP2,0.087517296
SNRK,0.013507508
ADRM1,0.029775942
KY,0.031940746
CEP19,0.044189352
SHCBP1,0.092787813
BTD,0.03357481
ALDH18A1,0.026793889
DUSP4,0.093257605
SART3,0.026952553
RFX2,0.16392965
ABHD5,0.032445747
MBD4,0.024705225
PIGX,0.027135306
IL1A,0.044165764
JAK3,0.034969018
TBC1D10A,0.053054297
RPL27A,0.114895626
HACL1,0.02963773
FBXW8,0.231754495
KIFC2,0.024460666
SIRPG,0.014033018
AFG3L2,0.016205394
EPHB1,0.067520416
KMT2E,0.017822171
LYSMD1,0.02709851
ELF4,0.010024961
TNFAIP8L2,0.055536201
PSMD6,0.016740504
CROCC,0.107421106
CD5,0.008165952
C1orf141,0.031817812
CASP10,0.063278779
ADRA1A,0.045232125
FOXH1,0.007878413
GPR82,0.020948308
KIAA0319L,0.020076107
NKAP,0.035817587
GPR34,0.145017884
LNX2,0.018911404
DCDC2,0.252320881
NRROS,0.04262959
TMOD4,0.033677289
IL23R,0.000355161
FST,0.033876469
COPS2,0.019715636
POLR3K,0.038627969
IHH,0.002367037
CHD8,0.03392836
SNRNP25,0.04614053
AKAP14,0.167360991
C1orf162,0.092930845
LOXL4,0.011353445
AMD1,0.025350984
TNFRSF8,0.002874352
CHGB,0.059760985
SHROOM3,0.054736177
ACSBG2,0.030565405
SCNM1,0.028859
IMPDH1,0.036699947
NXPE3,0.030843974
NR2C1,0.047649255
GPC1,0.029659391
C1orf105,0.011736627
FICD,0.03076593
ARMC6,0.029060722
PTK2,0.024987
ANPEP,0.062295948
OFCC1,0.01757404
PIGC,0.034724148
CLIP4,0.017856687
STT3B,0.019294921
APOO,0.14341328
ABCB4,0.060776702
GJA8,0.00033468
FAM35A,0.017783283
SRPK2,0.057512815
VPS37C,0.062816645
GLUD1,0.039433462
ATP6V1A,0.017648066
CSTA,0.099049311
CAMK2B,0.046739677
MBNL1,0.016183317
HTR7,0.03513922
FAM57A,0.055129953
RASGEF1A,0.03000103
GBP6,0.008476912
FAM227B,0.064773004
ERMAP,0.039295083
LDHA,0.041375239
AP1B1,0.01345093
TRMT6,0.027665488
CCDC58,0.069513174
PYROXD2,0.12023726
SLC25A22,0.04452323
CPT2,0.032436552
FANCD2,0.105273952
SLC38A7,0.040946113
C1orf50,0.036289889
ECHDC3,0.075217196
CEP57L1,0.033433287
SNX4,0.034669039
UBE2H,0.021705828
RGP1,0.014975141
FGF7,0.019596157
ALDH5A1,0.024539457
POLR1D,0.036677199
NCDN,0.023269189
SUGP2,0.023359371
SPOCK2,0.026424318
SLC15A5,0.00804767
C6orf222,0.003278867
CTSA,0.269858597
CEBPG,0.130510779
MSMP,0.071342949
ADAM7,0.010517125
GALK2,0.034482711
GID4,0.017873389
DNAH12,0.028803768
DDX20,0.162431227
IRS4,0.015449625
FAM200B,0.055283722
GSX1,0.003924222
PHLDA1,0.044857404
MCTP2,0.054060664
GEMIN4,0.025393918
TWF1,0.01714353
IL12RB2,0.09152381
GPLD1,0.043598183
CDC42EP3,0.045611238
GSDMC,0.020609246
FAM212B,0.030647959
ALX4,0.006849798
ABCA4,0.059183959
CD82,0.108953776
TTC39A,0.060007564
IRF8,0.113275557
EMC3,0.044870513
RPS15A,0.119822731
ADORA2B,0.069318567
TPGS2,0.030500841
RAP1A,0.024949782
KIAA1217,0.040915728
FXYD4,0.14239392
SPP2,0.005965253
THRAP3,0.01818969
FANCD2OS,0.00098906
PGA4,0.183876121
USP38,0.010436262
FAM162A,0.034968588
ASB9,0.041672553
ADCYAP1R1,0.030911983
ZFR2,0.097706283
CCNB2,0.033484799
FBXL5,0.021878624
MRS2,0.027348532
WDR5B,0.024782549
DCAF12,0.015638735
CALB1,0.099914314
CPSF6,0.018532458
HTR1A,0.146141368
ZSCAN2,0.043003405
ZNF467,0.061811763
SWAP70,0.028709173
MTHFD2,0.09241045
SLC39A8,0.073318937
GEN1,0.231974269
FAM81A,0.038934015
TCTN3,0.029490809
SPDYC,0.001487026
ARL6IP1,0.023033532
SMC6,0.03305997
PDX1,0.000137322
CAB39,0.016134248
ZNF333,0.030920882
BMP7,0.042358494
ATP5EP2,0.120953881
DOCK4,0.03017588
LDHAL6B,0.016646937
SLC4A5,0.108304196
MYO1E,0.115908666
STS,0.070763961
GNGT1,0.001246041
HPS1,0.029894957
WDR73,0.031013534
GTF3C2,0.25255685
ZKSCAN3,0.036549328
TFPI2,0.06619151
SLC5A11,0.248689351
CDX2,0.000320378
PGA3,0.19411936
ZSCAN31,0.174427544
PCK1,0.098693409
LBX2,0.011712655
HNRNPF,0.01886874
KIAA1549,0.015612989
CBR1,0.062927057
SULT1A3,0.150215105
GFOD2,0.015036046
ZDHHC8,0.048549335
ZMYM3,0.017124872
MYCL,0.030740266
MAPRE2,0.030621744
FHOD3,0.227515351
BST1,0.065215294
RUNDC3B,0.032497387
SETD4,0.051410035
GNG11,0.056638797
WWOX,0.052867322
VCX,0.014607877
TMEM70,0.045956493
SCGB1D2,0.1829906
SCGB2A1,0.001624179
SAAL1,0.069776865
RHOXF2,0.023694352
CACYBP,0.080965473
BOLA2B,0.174355786
TMEM213,0.018650512
TXNDC2,0.007965588
SLX1A,0.220923449
ATP6V0A4,0.037258018
RHOXF1,0.132479614
LRRC8B,0.018405548
USP45,0.282984692
KIAA1324L,0.060180291
PRMT8,0.04526861
PNPLA4,0.058026942
RNF180,0.025581592
DNAJC11,0.350223637
ABCB1,0.15863192
RHOXF2B,0.020635581
DYNAP,0.001767987
PCGF1,0.067121763
LRRC8C,0.019175737
SCGB2A2,0.015163504
IGFBP1,0.019167014
MRPS14,0.018852155
LRRC8D,0.017108605
NDUFS4,0.084606693
RPL18A,0.045726748
SPAG8,0.063246719
GNAT1,0.019518696
CHRM5,0.51538677
CTC1,0.08019707
EYA2,0.05164831
NECAB1,0.041350519
KPNA1,0.023253007
ESRRA,0.024888246
NHEJ1,0.041329677
THAP3,0.029188223
ZC3HC1,0.032572057
HAS2,0.032358719
TSPAN8,0.410172828
MDK,0.543936868
DIDO1,0.095242374
ZNF487,0.051980719
NPR2,0.058440244
SOWAHB,0.040038096
TMEM64,0.036819723
CNN2,0.110264356
MAD2L2,0.036583246
RAB27B,0.082017016
PET117,0.05273127
MGLL,0.029095543
PFAS,0.059078616
KIAA1328,0.029575279
MYH13,0.00059057
TRMT112,0.05911941
PDE12,0.015278658
RPS27L,0.125335228
NUP210,0.020400616
N6AMT1,0.030413985
GAB1,0.03904268
URAD,0.001834949
NFKBIZ,0.081476895
PPP1R3F,0.022477349
EVA1B,0.079713122
SLC23A3,0.011204046
EXD1,0.023290324
SH3D21,0.04883044
RNASEL,0.045879605
C15orf38-AP3S2,0.049149361
TTBK2,0.016854603
ARL4C,0.036799854
GTF3C6,0.043028563
AP3S2,0.052394442
EPHA4,0.050695208
TMCO5A,0.003583959
RSL1D1,0.032919871
ITM2C,0.050811145
ERAS,0.0225991
AHCY,0.016677596
KLHL14,0.051565745
CAPN1,0.035193075
SNTB1,0.034329001
RFPL1,0.076102545
USP19,0.035808078
ANKRD29,0.035900034
CUX2,0.067115476
HOXC13,6.38E-05
PCSK1N,0.104613131
RPP30,0.042007231
KLHDC9,0.062184825
ASIP,0.019958178
ARF4,0.020556096
NEFH,0.117062112
IGLL5,0.005116437
BET1,0.029205176
CHP1,0.018689933
RANBP10,0.021609339
OSBPL11,0.029707791
GAGE10,0.009875153
RTN4R,0.037690707
SMARCA4,0.03026796
HOXC11,5.95E-05
GINS1,0.031573944
CCDC178,0.057301941
KIAA1841,0.086884212
PPP1R16A,0.042807586
TTC19,0.019095628
INPP5J,0.034470492
MFSD2A,0.12373385
TOX4,0.02353921
CELSR1,0.01543262
CASP2,0.043863923
MOB1B,0.020396282
PTPRR,0.031477175
GPR89B,0.082055223
ZNF485,0.040046966
RPLP2,0.090782307
VWF,0.108781806
FAM109A,0.025858942
LY96,0.283501055
ASPHD1,0.05189405
DCK,0.035651956
KBTBD12,0.060021268
ALPP,0.010349491
METTL3,0.019455414
AIFM1,0.026864967
KIAA1755,0.061465058
MAPKAPK5,0.025342045
FBXO39,0.019268398
STK24,0.01849199
ZDHHC17,0.03624152
SPO11,0.000551185
TEKT1,0.051159717
KCTD13,0.059994958
NINL,0.058234539
BPI,0.177026837
GOT2,0.017992038
TMEM117,0.039013556
SCGB1D4,0.005288205
C2orf74,0.191652469
COLGALT1,0.029867329
FASTK,0.026679197
RAB2B,0.028682834
TNFRSF1B,0.073945817
LYZ,0.432550628
11-Sep,0.047904703
MCM8,0.020289497
TLX2,0.048685468
PFDN2,0.115862991
DEDD,0.02575078
DGCR6L,0.030813548
ZSCAN12,0.01193811
TNIP2,0.045345975
ABHD11,0.049748104
RMDN2,0.039977063
CLDN17,0.000865956
ZSCAN23,0.137497302
BMPER,0.064963837
POU2F1,0.035894673
RHBG,0.016987698
CLDN8,0.004976214
RGS7BP,0.090488933
UQCC1,0.053587908
UPF2,0.02126789
ASRGL1,0.058451703
PARP11,0.040719312
FOXP4,0.031457231
RPF2,0.026956849
ASB11,0.00207025
RAD52,0.114705474
NIT1,0.032031893
PIGL,0.055486462
MKNK2,0.376480438
CPED1,0.193409742
TBC1D31,0.362813887
PNPLA5,0.077485772
MRPS25,0.22225246
FARP1,0.033760887
WDR70,0.053026027
SLC5A5,0.029004272
NPSR1,0.027057328
ZCCHC2,0.024085379
CYP1B1,0.13058421
